StateCo,StateAb,DivName,DivId,DivCo,PPName,Status,PremisesName,Address1,Address2,Address3,Locality,AddrStateAb,Postcode,PPId,AdvBoothLocation,AdvGateAccess,EntrancesDesc,Lat,Long,CCD,WheelchairAccess,OrdVoteEst,DecVoteEst,NoOrdIssuingOff,NoOfDecIssuingOff
"3","VIC","Holt","216","19","Melbourne (Holt)","Current","Melbourne City Town Hall","90-130 Swanston St"," ","","MELBOURNE","VIC","3000","31999","","Swanston St","Swanston Street entrance","-37.8148203","144.9667679","2291004","Assisted","49","0","0","0"
"3","VIC","Holt","216","19","Narre Warren (Holt)","Appointment","Fleetwood Primary School","Fleetwood Dr","","","NARRE WARREN","VIC","3805","63833","","","The school grounds have two entrances. The main entrance used by electors is the gate at the front of the school on Fleetwood drive. The secondary entrance is through the pedestrian gate at the rear of the school grounds via Woodrow Court.","-38.0395000","145.3170000","2342406","Assisted","510","0","2","0"
"3","VIC","Holt","216","19","Narre Warren North (Holt)","Appointment","Narre Warren North Primary School","A'Beckett Rd"," ","","NARRE WARREN NORTH","VIC","3804","64602","","","There is a driveway & three pedestrian gates from A'Beckett Rd. There are two double gates from A'Beckett Rd and there is a gate that opens to the Narre Warren Hall car park. There is also pedestrian access from Winters La behind the school","-37.9789000","145.3170000","2341201","Assisted","392","0","1","0"
"3","VIC","Holt","216","19","Narre Warren South","Abolition","Narre Warren South P-12 College","Amberly Park Dr","","","NARRE WARREN SOUTH","VIC","3805","36442","","","","","","0","","0","0","0","0"
"3","VIC","Holt","216","19","Narre Warren South (Holt)","Appointment","Narre Warren South P-12 College","Amberly Park Dr","","","NARRE WARREN SOUTH","VIC","3805","36442","","Ormond Rd","The school grounds have two entrances. The main entrance gate is near the bus shelter off Ormond Road. The second entrances is via the staff car park which is accessed from Amberly Park Dr.","-38.0496000","145.2868100","2341119","Assisted","4186","495","9","5"
"3","VIC","Holt","216","19","Rangebank","Current","Rangebank Primary School","14-36 Lesdon Ave","","","CRANBOURNE","VIC","3977","46760","","","Only one entrance via the main gate at L esdon Ave.","-38.0883000","145.2770000","2342310","Assisted","1062","149","3","2"
"3","VIC","Holt","216","19","Strathaird","Current","Strathaird Primary School 5463","20 Sherwood Rd","","","NARRE WARREN SOUTH","VIC","3805","46567","","","Entrance off Community Pde, next to the staff car park and there is also gate off Sherwood Rd.","-38.0633000","145.2880000","2341110","Assisted","2066","172","5","2"
"3","VIC","Holt","216","19","Thomas Mitchell","Current","Thomas Mitchell Primary School 5294","Thomas Mitchell Dr","","","ENDEAVOUR HILLS","VIC","3802","46568","","","Car park and main entrance from Thomas M itchell Drive.","-37.9802000","145.2740000","2340811","Assisted","1926","103","4","1"
"3","VIC","Hotham","217","20","Bentleigh Central (Hotham)","Current","St John's Church Hall","cnr Centre & Tucker Rds"," ","","BENTLEIGH EAST","VIC","3165","3887","","","1 entry from Tucker Rd. Polling is conducted in church hall.","-37.9207000","145.0520000","2272506","Assisted","1949","228","4","3"
"3","VIC","Hotham","217","20","Bentleigh East","Current","Southern Autistic School","12 Margaretta St","","","BENTLEIGH EAST","VIC","3165","3988","","","","-37.9277320","145.0613750","2272806","Assisted","1895","101","4","1"
"3","VIC","Hotham","217","20","Carnegie East","Abolition","","","","","","","","3890","","","","","","0","","0","0","0","0"
"3","VIC","Hotham","217","20","Carnegie East (Hotham)","Appointment","St Peter's Hall","371 Neerim Rd"," ","","CARNEGIE","VIC","3163","63836","hall","Neerim Rd","enter from Neerim Rd","-37.8899310","145.0624540","2271107","Assisted","360","0","1","0"
"3","VIC","Hotham","217","20","Cheltenham (Hotham)","Appointment","Cheltenham Primary School","Charman Rd"," ","","CHELTENHAM","VIC","3192","31575","","","Entrance to polling place: Main doors via stairs/ramp to hall. Entrance to school grounds: via 2 gates on Charman Rd.","-37.9688746","145.0546138","2273206","Assisted","905","0","2","0"
"3","VIC","Hotham","217","20","Cheltenham East","Appointment","Cheltenham East Primary School","Silver St"," ","","CHELTENHAM","VIC","3192","3989","","","Pedestrian entry from Silver and Coolac St. Polling is conducted in school hall.","-37.9652000","145.0680000","2231210","None","2555","146","6","2"
"3","VIC","Hotham","217","20","Cheltenham East (Hotham)","Abolition","Cheltenham East Primary School","Silver St"," ","","CHELTENHAM","VIC","3192","3989","","","","","","0","","0","0","0","0"
"3","VIC","Hotham","217","20","Cheltenham North","Current","Cheltenham Secondary College","Bernard St"," ","","CHELTENHAM","VIC","3192","3990","","","Pedestrian access 2 gates in Bernard St Polling conducted in school hall which fronts on to Bernard St.","-37.9539000","145.0690000","2231503","Assisted","2466","317","5","3"
"3","VIC","Hotham","217","20","Cheltenham South","Appointment","Cheltenham East Community Centre","39 Follett Rd"," ","","CHELTENHAM","VIC","3192","3991","","","Entrance through main door on Follett Rd Cheltenham.","-37.9709000","145.0710000","2231110","Assisted","723","372","2","4"
"3","VIC","Hotham","217","20","Clarinda","Current","Presbyterian Church Hall","Eulinga Rd"," ","","CLARINDA","VIC","3169","3992","","","Polling conducted in church hall.Single entry Eulinga Rd.","-37.9279000","145.1030000","2231709","Assisted","2464","148","5","2"
"3","VIC","Hotham","217","20","Clarinda South","Current","Sundowner Community Centre","21 Jacobs Dr"," ","","CLARINDA","VIC","3169","3993","","","Entry to grounds from Jacobs Dve and Sundowner Ave. Entry to polling place is hall door","-37.9440000","145.1070000","2231012","Assisted","2471","88","5","1"
"3","VIC","Hotham","217","20","Clayton South","Current","Clayton South Primary School","539 Clayton Rd"," ","","CLAYTON SOUTH","VIC","3169","3994","","","Vehicle and pedestrian access from both Clayton Rd and Narraburn Rd. Polling is conducted in school multi purpose room.","-37.9405000","145.1170000","2231708","Assisted","3294","353","7","4"
"3","VIC","Hotham","217","20","Clayton West","Current","Wirringga Scout Hall","Talbot Ave","","","OAKLEIGH SOUTH","VIC","3167","3226","","","Entry from Talbot Ave","-37.9212000","145.1040000","2251801","None","850","60","2","1"
"3","VIC","Hotham","217","20","Coatesville","Current","Coatesville Primary School","cnr Mackie Rd & Warwick St"," ","","BENTLEIGH EAST","VIC","3165","3895","","","Driveway and pedestrian access from Mackie Rd. Pedestrian from Cecil St Polling is conducted in school hall.","-37.9212000","145.0740000","2272406","Assisted","3446","242","7","3"
"3","VIC","Hotham","217","20","Coomoora (Hotham)","Appointment","Keysborough Primary School","Coomoora Rd"," ","","SPRINGVALE SOUTH","VIC","3172","31778","","","Entrance to polling place: Main door to Gymnasium. Entrance to school grounds: (4) Western gates in Coomoora Rd.","-37.9827000","145.1520000","2370704","Assisted","3198","304","7","3"
"3","VIC","Hotham","217","20","Dingley Village","Current","Dingley Village Neighbourhood Centre","31b Marcus Rd","","","DINGLEY VILLAGE","VIC","3172","3996","","","","-37.9829840","145.1362010","2230811","Assisted","3746","391","8","4"
"3","VIC","Hotham","217","20","Heatherhill","Current","Heatherhill Primary School","959 Heatherton Rd"," ","","SPRINGVALE","VIC","3171","3998","","","1 pedestrian and 1 driveway Heatherton Rd.  1 pedestrian Peter St. Polling is conducted in school hall,","-37.9631000","145.1590000","2370404","Assisted","1438","260","6","3"
"3","VIC","Hotham","217","20","Heatherton North","Current","Washington Drive Pre-School","Washington Dr"," ","","OAKLEIGH SOUTH","VIC","3167","11527","","","Entry to polling place through pedestrian only entry in Washington Drive.","-37.9356000","145.0820000","2231009","None","1262","130","3","2"
"3","VIC","Hotham","217","20","Hughesdale","Current","Hughesdale Community Centre","cnr Kangaroo & Poath Rds"," ","","HUGHESDALE","VIC","3166","3899","","","Entry from Poath Rd.  Single entry to hall.","-37.8985000","145.0760000","2252105","Assisted","2569","369","6","4"
"3","VIC","Hotham","217","20","Hughesdale South","Current","Uniting Church Hall Coatesville","cnr Mackie & North Rds"," ","","BENTLEIGH EAST","VIC","3165","3900","","","Pedestrian access from Mackie or North Rds. Vehicle access Mackie Rd. Polling place entry on Mackie Rd side.","-37.9087000","145.0770000","2272306","Assisted","2054","276","5","3"
"3","VIC","Hotham","217","20","Kingston Heath","Current","Kingston Heath Primary School","25 Farm Rd"," ","","CHELTENHAM","VIC","3192","4000","","","1 pedestrian and 1 driveway Farm Rd. 1 pedestrian Beatrice St. Polling conducted in school hall entry f rom Farm Rd side","-37.9629000","145.0790000","2231101","None","2521","226","6","3"
"3","VIC","Hotham","217","20","Kingswood","Current","Kingswood Primary School","Plaza Cres"," ","","DINGLEY VILLAGE","VIC","3172","4001","","","Entry Plaza Cres pedestrian and vehicle access.","-37.9838000","145.1230000","2230813","Assisted","2173","92","5","1"
"3","VIC","Hotham","217","20","Melbourne (Hotham)","Current","Melbourne City Town Hall","90-130 Swanston St"," ","","MELBOURNE","VIC","3000","32007","","Swanston St","Swanston Street entrance","-37.8148203","144.9667679","2291004","Assisted","66","5","0","0"
"3","VIC","Hotham","217","20","Mentone Park","Current","Mentone Park Primary School","Broome Ave"," ","","MENTONE","VIC","3194","4002","","","3 gates pedestrian access Broome Ave. 1 driveway Broome Ave. 2 pedestrian access Blackwood Ave. Polling conducted in school multi multi purpose room.","-37.9801000","145.0830000","2231105","Assisted","1096","197","3","2"
"3","VIC","Hotham","217","20","Moorabbin Heights","Current","East Bentleigh Primary School","Bignell Rd"," ","","BENTLEIGH EAST","VIC","3165","4014","","","1 pedestrian and 2 driveway entries Bignell Rd. May also be accessed from Yarra Links. Polling is conducted in school hall.","-37.9345000","145.0690000","2272810","Assisted","2117","136","5","2"
"3","VIC","Hotham","217","20","Moorabbin South","Abolition","Tucker Road Moorabbin Primary School","Tucker Rd"," ","","BENTLEIGH EAST","VIC","3165","4004","","","","","","0","","0","0","0","0"
"3","VIC","Hotham","217","20","Moorabbin South (Hotham)","Appointment","Tucker Road Moorabbin Primary School","Tucker Rd"," ","","BENTLEIGH EAST","VIC","3165","4004","","","Entry to school grounds via pedestrian access in Tucker Rd and Valerie St. Access to parking area from Tucker Rd Polling held in school hall on Tucker Rd side of premises.","-37.9332000","145.0490000","2272804","Assisted","1516","175","4","2"
"3","VIC","Hotham","217","20","Moorabbin South East","Current","Uniting Church Hall Wickham Rd","185 Wickham Rd"," ","","MOORABBIN","VIC","3189","4005","","","Entry from Wickham Rd. Polling is conducted in church hall.","-37.9455000","145.0470000","2231505","Assisted","2148","250","5","3"
"3","VIC","Hotham","217","20","Murrumbeena South","Abolition","St Patrick's","6 Dalny Rd"," ","","MURRUMBEENA","VIC","3163","3905","","","","","","0","","0","0","0","0"
"3","VIC","Hotham","217","20","Murrumbeena South (Hotham)","Appointment","St Patrick's","6 Dalny Rd"," ","","MURRUMBEENA","VIC","3163","3905","","","Entry from Dalny Road. Polling conducted in Parish Centre Hall","-37.9021000","145.0650000","2271308","Assisted","1430","200","3","2"
"3","VIC","Hotham","217","20","Oakleigh (Hotham)","Current","Oakleigh Primary School","cnr Warrigal Rd & Logie St"," ","","OAKLEIGH","VIC","3166","34030","","","Entrance to polling place: Door to perfo rming arts centre. Entrance to grounds: Gates on Logie St.","-37.8947852","145.0882414","2252107","Assisted","437","0","1","0"
"3","VIC","Hotham","217","20","Oakleigh Central","Current","Emmanuel Centre Oakleigh Anglican Church","26 Abbeygate St"," ","","OAKLEIGH","VIC","3166","3907","","","1 entrance Abbeygate St.","-37.9065000","145.0900000","2252302","Assisted","1437","102","3","1"
"3","VIC","Hotham","217","20","Oakleigh South","Current","Oakleigh South Primary School","Riley St"," ","","OAKLEIGH SOUTH","VIC","3167","3909","","","1 entry to school grounds at Cnr of Farm Rd and Riley St for both pedestrian and and motor traffic. Polling conducted in school hall.","-37.9203000","145.0890000","2252311","Assisted","1876","136","4","2"
"3","VIC","Hotham","217","20","Southland","Current","Southern Community Church of Christ","4 Chesterville Rd"," ","","CHELTENHAM","VIC","3192","31847","","","Pedestrian and carpark access from Pine St. Polling place is church hall.","-37.9627000","145.0560000","2231208","Assisted","696","167","2","2"
"3","VIC","Hotham","217","20","Southmoor","Current","Southmoor Primary School","Rica St"," ","","MOORABBIN","VIC","3189","4003","","","2 pedestrian and 1 driveway entries from Rica St. Polling is conducted in school hall.","-37.9414000","145.0570000","2231510","Assisted","849","74","2","1"
"3","VIC","Hotham","217","20","Southvale","Appointment","Keysborough College-Banksia Campus","Janine Rd","","","SPRINGVALE SOUTH","VIC","3172","4007","","","","-37.9664501","145.1577870","2370411","Assisted","1494","472","3","5"
"3","VIC","Hotham","217","20","Southvale (Hotham)","Abolition","","","","","","","","58538","","","","","","0","","0","0","0","0"
"3","VIC","Hotham","217","20","Spring Valley","Current","Spring Parks Valley Campus","Clarke Rd"," ","","SPRINGVALE SOUTH","VIC","3172","4011","","","1 pedestrian and 1 driveway entry in Clarke Rd. Polling is conducted in school Multi Purpose Room.","-37.9639000","145.1400000","2370602","Assisted","1671","184","4","2"
"3","VIC","Hotham","217","20","Springvale","Current","St Joseph's Church Hall","Cnr Buckingham and St James Ave","","","SPRINGVALE","VIC","3171","4008","","","","-37.9542142","145.1505585","2370503","Assisted","1661","604","6","6"
"3","VIC","Hotham","217","20","Springvale South","Appointment","Athol Rd Primary School","Athol Rd"," ","","SPRINGVALE SOUTH","VIC","3172","4009","","","2 pedestrian and 1 driveway entries from Athol Rd. 1 pedestrian Kerry Crt Polling is conducted in school multi purpose room.","-37.9706000","145.1500000","2370412","Assisted","2002","265","5","3"
"3","VIC","Hotham","217","20","Springvale South (Hotham)","Abolition","Athol Rd Primary School","Athol Rd"," ","","SPRINGVALE SOUTH","VIC","3172","4009","","","","","","0","","0","0","0","0"
"3","VIC","Hotham","217","20","Springvale West","Current","Spring Parks West CAmpus","cnr Erica & Egan Sts"," ","","SPRINGVALE","VIC","3171","4010","","","1 pedestrian and 1 driveway entry from Egan St. Polling is conducted in school multi purpose room.","-37.9587000","145.1400000","2370508","None","1315","196","3","2"
"3","VIC","Hotham","217","20","Valkstone","Current","Valkstone Primary School","Valkstone St"," ","","BENTLEIGH EAST","VIC","3165","3914","","","2 pedestrian and 1 driveway entry from Valkstone St.  1 pedestrian entry in Julianna St. Polling is conducted in school hall.","-37.9146000","145.0580000","2272504","Assisted","1281","121","3","2"
"3","VIC","Hotham","217","20","Westall","Current","Westall Primary School","Fairbank Rd"," ","","CLAYTON SOUTH","VIC","3169","4012","","","2 pedestrian and 1 driveway access from Fairbank Rd. Polling conducted in school gym.","-37.9425000","145.1370000","2231801","None","2521","339","6","4"
"3","VIC","Indi","218","21","Alexandra","Appointment","Alexandra Secondary College Assembly Hall","86 Downey St"," ","","ALEXANDRA","VIC","3714","4307","Assembly Hall","","Main entrance to the assembly hall is from Hall St.","-37.1931000","145.7040000","2051007","Assisted","1568","149","4","2"
"3","VIC","Indi","218","21","Avenel","Abolition","","","","","","","","4310","","","","","","0","","0","0","0","0"
"3","VIC","Indi","218","21","Baddaginnie","Current","Peranbin Primary College Baddaginnie Campus","49 Clarendon Street"," ","","BADDAGINNIE","VIC","3670","4311","Classroom","","Entrance to polling place: directly oppo site main pedestrian gate. Entrance to school grounds: Main pedestr ian gate off Clarendon St","-36.5926000","145.8630000","2050411","Assisted","153","8","1","0"
"3","VIC","Indi","218","21","Baranduda","Current","Baranduda Primary School","7 Verbena St","","","BARANDUDA","VIC","3691","4019","Multi Purpose Room","","Entrance to polling place: Main door Multi purpose room. Entrance to school grounds:  Via main carpark Verbeena Rd.","-36.1782000","146.9490000","2030514","Assisted","967","46","2","1"
"3","VIC","Indi","218","21","Barnawartha","Current","Barnawartha Soldiers Memorial Hall","38 High Street"," ","","BARNAWARTHA","VIC","3688","4020","","","Entrance to polling place: off High St.  Disabled ramp on left from main entranc e.","-36.1050000","146.6740000","2031406","Assisted","710","26","2","1"
"3","VIC","Indi","218","21","Beechworth","Current","Beechworth Memorial Hall","101 Ford St","","","BEECHWORTH","VIC","3747","4023","","","Entrance to Polling Place:  Main doors to premises located on Ford Street.","-36.3584000","146.6880000","2031407","Assisted","1790","209","4","2"
"3","VIC","Indi","218","21","Benalla","Current","Benalla P12 College (Barkly Campus)","76 Church Street"," ","","BENALLA","VIC","3673","4024","Hall","","Entrance to polling place: Main door to school Gym. Entrance to school grounds: Enter main carpark gate on Church st.","-36.5472000","145.9900000","2050503","Assisted","2042","169","5","2"
"3","VIC","Indi","218","21","Benalla West","Current","Benalla P12 College (Faithfull Campus)","20 Faithfull St"," ","","BENALLA WEST","VIC","3672","4026","Hall","","Entrance to polling place: Main door to school Gym. Entrance to school grounds: Main gate on Faithful St","-36.5542000","145.9630000","2050412","Assisted","1791","135","4","2"
"3","VIC","Indi","218","21","Bethanga","Current","Bethanga Soldiers Memorial Hall","Bridge St"," ","","BETHANGA","VIC","3691","4028","","","Entrance to polling place: Enter through  front door of the hall on the corner of  Bridge St and Henry St.","-36.1237000","147.0980000","2030909","Assisted","440","16","1","0"
"3","VIC","Indi","218","21","Bonegilla","Current","Bonegilla Hall","3394 Murray Valley Hwy"," ","","BONEGILLA","VIC","3691","4029","","","Entrance to polling places: Enter through front door of hall on Murray Valley Hwy","-36.1410900","147.0057980","2030509","Assisted","358","60","1","1"
"3","VIC","Indi","218","21","Bonnie Doon","Current","Bonnie Doon Recreation Reserve Hall","9 Wilson St","","","BONNIE DOON","VIC","3720","4313","","","Entrance to Polling place: Main door to hall. Entrance to recreation reserve grounds: Main gate via Davon Street","-37.0237000","145.8610000","2050711","Assisted","414","118","1","2"
"3","VIC","Indi","218","21","Boorhaman","Current","Boorhaman hall","1486 Boorhaman Rd","","","BOORHAMAN","VIC","3678","4030","","","Entrance to Polling Place: Main door of hall. Entrance to Grounds: through gate off Bo oraham Rd","-36.2151550","146.2898390","2031507","Assisted","102","10","1","0"
"3","VIC","Indi","218","21","Bright","Current","Bright & District Senior Citizens Centre","10 Cobden St"," ","","BRIGHT","VIC","3741","4033","","","Entrance to Polling Place: Main doors of centre on Cobden St.","-36.7304000","146.9620000","2032107","Assisted","1368","266","3","3"
"3","VIC","Indi","218","21","Bullioh","Current","Bullioh Hall","7961 Murray Valley Hwy"," ","","BULLIOH","VIC","3700","4035","","","Entrance to polling place: Main door to hall. Entrance to Grounds: Main gates off Murray Valley Hwy.  Parking area off MV Hwy in front of gates.","-36.1951000","147.3310000","2031005","None","135","5","1","0"
"3","VIC","Indi","218","21","Buxton","Appointment","Buxton Primary School","2208 Maroondah Hwy"," ","","BUXTON","VIC","3711","4871","","","Entrance to polling place: Main door at rear of Administration Bld. Entrance to grounds: Through staff carpa rking entrance.","-37.4204000","145.7100000","2050911","Assisted","257","52","1","0"
"3","VIC","Indi","218","21","Cheshunt","Current","Cheshunt Public Hall","454 King Valley Rd"," ","","CHESHUNT","VIC","3678","4037","","","Entrance to polling place: Main door to hall on King Valley Rd","-36.7993000","146.4310000","2031904","Assisted","137","14","1","0"
"3","VIC","Indi","218","21","Chiltern","Current","Chiltern Senior Citizens Hall","84 Conness St"," ","","CHILTERN","VIC","3683","4038","","","Entrance to polling place: Main doors on  Conness St","-36.1511000","146.6120000","2030409","Assisted","897","35","2","1"
"3","VIC","Indi","218","21","Corryong","Current","Corryong Memorial Hall","Hanson St"," ","","CORRYONG","VIC","3707","4040","","","Entrance to polling place: Entrance to hall via main doors on Hanson St.  Ramp to left side of building or steps to the  front.","-36.1966000","147.9020000","2031109","Assisted","901","60","2","1"
"3","VIC","Indi","218","21","Cudgewa","Current","Cudgewa Mechanics Institute","195 Main St"," ","","CUDGEWA","VIC","3705","4041","","","Entrance to polling place: Entrance via main doors Main St.","-36.1847000","147.7790000","2031103","Assisted","210","2","1","0"
"3","VIC","Indi","218","21","Dederang","Current","Dederang Multi Purpose Hall","Dederang Reserve","Kiewa Valley Hwy","","DEDERANG","VIC","3691","4043","Upstairs Room/Rear Access","","Entrance to polling place: Enter via the main doors at the rear of the premises Entrance to Recreation Reserve: Entrance  via main gates on Kiewa Valley Hwy. Proceed through reserve to the rear of the multi purpose hall.","-36.4765000","147.0230000","2032008","None","207","7","1","0"
"3","VIC","Indi","218","21","Devenish","Current","Devenish Primary School","72 Main St"," ","","DEVENISH","VIC","3726","4044","","","Entrance to polling place: Enter via the ramp to the classroom at the end of the pedestrian path. Entrance to school grounds:  Main pedestrian gate on Main Rd.","-36.3236000","145.8950000","2050401","Assisted","131","4","1","0"
"3","VIC","Indi","218","21","Eildon","Appointment","Eildon Primary School","45 High St","","","EILDON","VIC","3713","4320","Multipurpose Building","","Entrance to polling place: Main door of Multipurpose Building Entrance to Grounds: via main gate from High St","-37.2330667","145.9089196","2050908","Assisted","497","280","1","3"
"3","VIC","Indi","218","21","Eldorado","Current","Eldorado Memorial Hall","96 Main St"," ","","ELDORADO","VIC","3746","4046","","","Entrance to polling place: Main doors to  hall through main gates on Main St","-36.3084000","146.5200000","2031516","Assisted","160","12","1","0"
"3","VIC","Indi","218","21","Eskdale","Current","Eskdale Public Hall","3797 Omeo Hwy"," ","","ESKDALE","VIC","3701","4047","","","Entrance to polling place: Through main doors of the building on Main St, down c orridor to hall room at the rear of  the building.","-36.4647000","147.2500000","2031006","Full","205","11","1","0"
"3","VIC","Indi","218","21","Euroa","Abolition","","","","","","","","4323","","","","","","0","","0","0","0","0"
"3","VIC","Indi","218","21","Everton","Current","Everton Public Hall","2165 Great Alpine Rd","","","EVERTON","VIC","3678","4050","","","Entrance to polling place:Side door to public hall. Entrance to grounds: Via main gates on the Great Alpine Rd.","-36.4356000","146.5450000","2031504","None","233","24","1","0"
"3","VIC","Indi","218","21","Flowerdale","Appointment","Flowerdale Primary School","3377 Whittlesea-Yea Rd"," ","","FLOWERDALE","VIC","3658","4324","","","The school has a number of entrances to the school grounds.  However, arrangemen ts have been made to post the notice on the entry door to he building being used  as the polling notice.  Party workers a re able to hand out material at that ent rance.","-37.3169000","145.2910000","2051107","Assisted","327","42","1","0"
"3","VIC","Indi","218","21","Gapsted","Current","Gapsted Public Hall","3722 Great Alpine Road","","","GAPSTED","VIC","3737","4052","","","Entrance to polling place: Main door to hall Entrance to Hall reserve: main gate on the Great Alpine Rd.","-36.5135000","146.6760000","2032003","Assisted","281","7","1","0"
"3","VIC","Indi","218","21","Glenburn","Appointment","Glenburn Community Centre","3873 Melba Hwy"," ","","GLENBURN","VIC","3717","4325","","","The entry point to the polling place wil l be the Community Centre building.  Onl y one entry exit point.","-37.4194000","145.4260000","2051106","None","243","53","1","0"
"3","VIC","Indi","218","21","Glenrowan","Current","Glenrowan Primary School","40 Beaconsfield Pde"," ","","GLENROWAN","VIC","3675","4053","Grade 5/6 Classroom","","Entrance to polling place: Main door to classroom Entrance to school grounds: Main entrance on Beaconsfield Pde. Disabled a ccess from Old Hume Hwy","-36.4596000","146.2230000","2031902","Assisted","611","21","2","0"
"3","VIC","Indi","218","21","Goorambat","Current","Goorambat Public Hall","55 Hall St"," ","","GOORAMBAT","VIC","3725","4054","","","Entrance to polling place: Main door on Hall St","-36.4122000","145.9230000","2050403","Assisted","157","5","1","0"
"3","VIC","Indi","218","21","Greta Valley","Current","Greta Recreation Reserve","448 Reserve Rd","","","HANSONVILLE","VIC","3675","4056","","","Entrance to polling place: Enter hall via main entrance at the side of the complex. Entrance to Recreation Reserve: Enter recreation reserve via main gate on Greta West - Greta South Rd. Proceed around sports ground to rear of complex.","-36.5834453","146.2474639","2031907","Assisted","102","1","1","0"
"3","VIC","Indi","218","21","Harrietville","Current","Harrietville Community Hall","210 Great Alpine Rd"," ","","HARRIETVILLE","VIC","3741","4059","","","Entrance to polling place: Main door to hall Entrance to hall grounds: enter via main  track on Main Rd","-36.8947000","147.0630000","2032219","Assisted","146","87","1","1"
"3","VIC","Indi","218","21","Jamieson","Current","Jamieson Primary School","1 The Sideling","","","JAMIESON","VIC","3723","4333","","from off-street parking","Entrance to polling place: First classro om in left side building Entrance to grounds: Main gate from off- street parking on The Sideling","-37.3011460","146.1396860","2050809","None","328","184","1","2"
"3","VIC","Indi","218","21","Kergunyah","Current","Kergunyah Public Hall","19 Kergunyah Rd"," ","","KERGUNYAH","VIC","3691","4064","","","Entrance to polling place: Main door of the hall to the left of the main facility on Gundowring Rd.","-36.3277000","147.0300000","2031303","Assisted","202","6","1","0"
"3","VIC","Indi","218","21","Kinglake","Appointment","Kinglake Primary School","McMahons Rd"," ","","KINGLAKE","VIC","3763","4336","","","The school has a number of entrances to the school grounds.  However, arrangemen ts have been made to post the notice on the entry door to he building being used  as the polling notice.  Party workers a re able to hand out material at that ent rance.","-37.5230000","145.3530000","2051110","Assisted","671","40","2","1"
"3","VIC","Indi","218","21","Kinglake West","Appointment","Kinglake West Primary School","1045 Whittlesea-Kinglake Rd"," ","","KINGLAKE WEST","VIC","3757","4337","Multi Purpose Room","","The school has a number of entrances to the school grounds.  However, arrangemen ts have been made to post the notice on the entry door to he building being used  as the polling notice.  Party workers a re able to hand out material at that ent rance.","-37.4811000","145.2580000","2051108","Assisted","730","133","2","2"
"3","VIC","Indi","218","21","Londrigan","Current","Carraragarmungee Primary School","1005 Eldorado-Wangaratta Rd"," ","","LONDRIGAN","VIC","3678","4067","","","Entrance to polling place: Classroom off  entrance foyer Entrance to school grounds: Main gate on  Eldorado Rd","-36.3315000","146.4510000","2031505","Assisted","193","6","1","0"
"3","VIC","Indi","218","21","Longwood","Abolition","","","","","","","","4338","","","","","","0","","0","0","0","0"
"3","VIC","Indi","218","21","Lurg","Current","Lurg Public Hall","873 Winton-Lurg Rd"," ","","LURG","VIC","3673","4068","","","Entrance to polling place: main doors on Winton-Lurg Rd","-36.5855000","146.1310000","2050406","Assisted","166","11","1","0"
"3","VIC","Indi","218","21","Mansfield","Current","Mansfield Primary School","cnr Victoria St & Apollo St","","","MANSFIELD","VIC","3722","4339","Hall","","Entrance from Victoria St","-37.0562700","146.0845400","2050708","Assisted","2528","457","6","5"
"3","VIC","Indi","218","21","Marysville","Appointment","Marysville Primary School","15 Falls Road"," ","","MARYSVILLE","VIC","3779","4891","Admin Area","","Entrance to venue via disabled ramp at f ront of school.","-37.5110000","145.7480000","2050904","Assisted","198","102","1","1"
"3","VIC","Indi","218","21","Melbourne (Indi)","Current","Melbourne City Town Hall","90-130 Swanston St"," ","","MELBOURNE","VIC","3000","32008","","Swanston St","Swanston Street entrance","-37.8148203","144.9667679","2291004","Assisted","63","2","0","0"
"3","VIC","Indi","218","21","Merrijig","Current","Merrijig Community Hall","Mt Buller Rd"," ","","MERRIJIG","VIC","3723","4341","","","Entrance to polling place: Main doors at the side of hall Entrance to Hall reserve:Main gate on School Lane","-37.1100214","146.3159340","2050805","Assisted","264","253","1","3"
"3","VIC","Indi","218","21","Merton","Current","Merton Memorial Hall","17 Shaws Rd"," ","","MERTON","VIC","3715","4342","","","Entrance to polling place: Main door to Merton Memorial Hall","-36.9763000","145.7090000","2050704","None","106","26","1","0"
"3","VIC","Indi","218","21","Milawa","Current","Milawa Public Hall","181 Milawa-Bobinawarrah Rd"," ","","MILAWA","VIC","3678","4071","","","Entrance to polling place: main door to Hall off Milawa-Bobinawarra Rd (Factory Rd)","-36.4496000","146.4310000","2031515","Assisted","378","18","1","0"
"3","VIC","Indi","218","21","Mitta Mitta","Current","Mitta Mitta Mechanics Institute","5543 Omeo Hwy","","","MITTA MITTA","VIC","3701","4072","","","Entrance to polling place: entrance from Colquhoun Cres, side door","-36.5371000","147.3760000","2031006","Assisted","128","5","1","0"
"3","VIC","Indi","218","21","Mount Beauty","Current","Mount Beauty Community Centre","Kiewa Cres","","","MOUNT BEAUTY","VIC","3699","4075","","","Main entrance to building off street acc ess from Kiewa Cres","-36.7418014","147.1720827","2032204","Assisted","616","163","2","2"
"3","VIC","Indi","218","21","Moyhu","Current","Moyhu Memorial Hall","24 Bartley St"," ","","MOYHU","VIC","3732","4077","","","Entrance to Polling Place: Main doors at  front of hall.","-36.5778000","146.3760000","2031908","Assisted","429","13","1","0"
